﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,PAIS
395,23001,CESANTES,"42,3101953","-8,6164619","ESTRADA PRAIA DE CESANTES, 80",36693,Redondela,Pontevedra,España
396,22401,TUI,"42,0565541","-8,6430108","AVENIDA LA CONCORDIA, 71",36715,Tui,Pontevedra,España
397,22200,GUILLAREI,"42,0656748","-8,6225614","PLAZA ESTACION FERROCARRIL, S/N",36720,Tui,Pontevedra,España
398,22110,CALDELAS,"42,0557889","-8,566391","CARRETERA PO-404 - ESTACION FERROCARRIL, S/N",36729,Tui,Pontevedra,España
399,22300,REDONDELA,"42,2860395","-8,6194152","CALLE ALDEA PORTELA, 83",36800,Redondela,Pontevedra,España
400,23000,REDONDELA-PICOTA,"42,2867756","-8,60741","CAMIÑO CARRASCAL, 10",36800,Redondela,Pontevedra,España
401,8224,REDONDELA-AV,"42,284533","-8,603713","ESTRADA DE PAZOS, 10",36818,Redondela,Pontevedra,España
402,30100,SALAMANCA,"40,9718729","-5,6484306","PASEO DE LA ESTACION, 122",37004,Salamanca,Salamanca,España
403,34010,PEÑARANDA DE BRACAMONTE,"40,8980292","-5,2064124","RONDA ESTACION FERROCARRIL, 15",37300,Peñaranda de Bracamonte,Salamanca,España
404,34011,VILLAR DE GALLIMAZO,"40,952035","-5,2959951","PASEO ESTACION FERROCARRIL, S/N",37320,Villar de Gallimazo,Salamanca,España
405,34012,BABILAFUENTE,"40,9723606","-5,430571","CARRETERA DSA-650 - ESTACION FERROCARRIL, S/N",37330,Babilafuente,Salamanca,España
406,34013,SAN MORALES,"40,984155","-5,4927959","CARRETERA DSA-650 - ESTACION FERROCARRIL, S/N",37340,San Morales,Salamanca,España
407,34014,ALDEALENGUA,"40,9797942","-5,5531967","CARRETERA SA-804 - ESTACION FERROCARRIL, S/N",37350,Aldealengua,Salamanca,España
408,32004,CANTALAPIEDRA,"41,1333609","-5,1829996","PASEO ESTACION FERROCARRIL - CALLE CARDILLARES, S/N",37400,Cantalapiedra,Salamanca,España
409,32006,EL PEDROSO DE LA ARMUÑA,"41,0798874","-5,4060954","PASEO DE LA ESTACION, 53",37410,"Pedroso de la Armuña, El",Salamanca,España
410,32008,GOMECELLO,"41,0418311","-5,5415499","CARRETERA PEDROSILLO, 6",37420,Gomecello,Salamanca,España
411,32009,MORISCOS,"41,0116521","-5,5847795","CARRETERA DSA-610 - ESTACION FERROCARRIL, S/N",37430,Moriscos,Salamanca,España
412,33016,FUENTES DE OÑORO,"40,5985473","-6,8245499","CALLE GABRIEL Y GALAN, 4",37481,Fuentes de Oñoro,Salamanca,España
413,32007,PITIEGUA,"41,063766","-5,4741063","CALLE VILLAVERDE, S/N",37490,Pitiegua,Salamanca,España
414,33013,CIUDAD RODRIGO,"40,6087348","-6,530465","PASEO ESTACION FERROCARRIL, 25",37500,Ciudad Rodrigo,Salamanca,España
415,8004,SEGOVIA-GUIOMAR,"40,9101867","-4,0948827","PASEO CAMPOS DE CASTILLA, S/N",40006,Segovia,Segovia,España
416,12100,SEGOVIA,"40,934241","-4,113537","CALLE OBISPO QUESADA, 1",40006,Segovia,Segovia,España
417,12008,GUDILLOS,"40,7169045","-4,157703","CAMINO DE GUDILLOS, S/N",40400,"Espinar, El",Segovia,España
418,12010,EL ESPINAR,"40,7408315","-4,1895156","CALLE ESTACION FERROCARRIL, S/N",40400,"Espinar, El",Segovia,España
419,12009,SAN RAFAEL,"40,7149439","-4,1813829","BARRIO DE SAN RAFAEL, S/N",40410,"Espinar, El",Segovia,España
420,12014,NAVAS DE RIOFRIO-LA LOSA,"40,8566626","-4,1410906","CALLE ESTACION FERROCARRIL, S/N",40420,Navas de Riofrío,Segovia,España
421,12013,ORTIGOSA DEL MONTE,"40,8327459","-4,1685099","AVENIDA ESTACION FERROCARRIL, S/N",40421,Ortigosa del Monte,Segovia,España
422,12012,OTERO-HERREROS,"40,8009154","-4,2035564","BARRIO ESTACION FERROCARRIL, S/N",40422,Otero de Herreros,Segovia,España
423,12011,LOS ANGELES DE SAN RAFAEL,"40,778532","-4,2073718","URBANIZACION LOS ANGELES DE SAN RAFAEL, S/N",40424,Otero de Herreros,Segovia,España
424,40108,GUADALCANAL,"38,0903071","-5,8034699","CARRETERA SE-165 - ESTACION FERROCARRIL, S/N",41390,Guadalcanal,Sevilla,España
425,50507,PEÑAFLOR,"37,7074846","-5,3416079","CALLE ESTACION DE FERROCARRIL, S/N",41470,Peñaflor,Sevilla,España
426,1009,PEDRERA,"37,2223527","-4,893696","CALLE MANUEL ARANDA, 3",41566,Pedrera,Sevilla,España
427,1003,ARAHAL,"37,268141","-5,5484006","CALLE VIRGEN DE LOS DOLORES, S/N",41600,Arahal,Sevilla,España
428,1005,MARCHENA,"37,3342501","-5,4254295","AVENIDA MAESTRO SANTOS RUANO, 8",41620,Marchena,Sevilla,España
429,1007,OSUNA,"37,2337769","-5,1148398","AVENIDA ESTACION FERROCARRIL, S/N",41640,Osuna,Sevilla,España
430,43008,CARRION DE LOS CESPEDES,"37,36902","-6,335012","CARRETERA SE-637 - ESTACION FERROCARRIL, S/N",41820,Carrión de los Céspedes,Sevilla,España
431,82100,SORIA,"41,7552817","-2,4754959","CALLE CARRETERA MADRID, S/N",42005,Soria,Soria,España
432,84101,ALMAZAN-VILLA,"41,488985","-2,52522","AVENIDA ESTACION FERROCARRIL, 9",42200,Almazán,Soria,España
433,70400,TORRALBA,"41,136239","-2,4928288","BARRIO ESTACION FERROCARRIL, S/N",42230,Medinaceli,Soria,España
434,70401,MEDINACELI,"41,1652422","-2,4212014","PLAZA ESTACION FERROCARRIL, S/N",42240,Medinaceli,Soria,España
435,70403,ARCOS DE JALON,"41,2156614","-2,2776762","PLAZA ESTACION FERROCARRIL, S/N",42250,Arcos de Jalón,Soria,España
436,70404,SANTA MARIA DE HUERTA,"41,2639286","-2,1779682","CALLE ESTACION FERROCARRIL, S/N",42260,Santa María de Huerta,Soria,España
437,84104,QUINTANA REDONDA,"41,6396602","-2,6096561","CALLE ESTACION FERROCARRIL, S/N",42291,Quintana Redonda,Soria,España
438,84103,TARDELCUENDE,"41,5935589","-2,6393367","AVENIDA ESTACION FERROCARRIL, S/N",42294,Tardelcuende,Soria,España
439,71500,TARRAGONA,"41,1115634","1,253232","PASSEIG DE ESPANYA, S/N",43004,Tarragona,Tarragona,España
440,71502,ALTAFULLA-TAMARIT,"41,1367887","1,3741011","CARRETERA TV-2023 - CARRER DE LA FASSINA - ESTACION FERROCARRIL, S/N",43008,Altafulla,Tarragona,España
441,71400,REUS,"41,1604541","1,1001041","PLAÇA DE L'ESTACIO FERROCARRIL, S/N",43203,Reus,Tarragona,España
442,71307,LES BORGES DEL CAMP,"41,1664731","1,0221315","CARRER ESTACIO FERROCARRIL, S/N",43350,"Borges del Camp, Les",Tarragona,España
443,73008,MONTBLANC,"41,3765805","1,1655496","AVINGUDA DE L'ESTACIO, 16",43400,Montblanc,Tarragona,España
444,73006,VIMBODI I POBLET,"41,4026952","1,0459896","PASSEIG DEL MESTRE GARCIA, 1",43430,Vimbodí i Poblet,Tarragona,España
445,73007,L'ESPLUGA DE FRANCOLI,"41,400627","1,1033167","CAMI L'ESTACIO FERRORARRIL, S/N",43440,"Espluga de Francolí, L'",Tarragona,España
446,73010,LA RIBA,"41,3184699","1,1812863","CARRETERA TV-7044 - ESTACION FERROCARRIL, S/N",43450,"Riba, La",Tarragona,España
447,73101,ALCOVER,"41,2615791","1,1741561","PASSEIG DE L' ESTACIO, S/N",43460,Alcover,Tarragona,España
448,73102,LA SELVA DEL CAMP,"41,2112675","1,1439237","PASSEIG L'ESTACIO FERROCARRIL, S/N",43470,"Selva del Camp, La",Tarragona,España
449,71401,VILA-SECA,"41,1128032","1,1503332","CARRER DE GALCERAN DE PINOS, S/N",43480,Vila-seca,Tarragona,España
450,73009,VILAVERD,"41,3376004","1,1764993","CALLE CARRERMAYOR, S/N",43490,Vilaverd,Tarragona,España
451,73100,LA PLANA-PICAMOIXONS,"41,3060974","1,1949549","CARRETERA T-743 - KM. 553 - ESTACION FERROCARRIL, S/N",43491,Valls,Tarragona,España
452,65400,TORTOSA,"40,8072878","0,5230081","CALLE POETA VICENTE I GARCIA, 6 - 12",43500,Tortosa,Tarragona,España
453,65314,ULLDECONA-ALCANAR-LA SENIA,"40,5959442","0,4492822","PASSEIG DE L'ESTACIO, S/N",43550,Ulldecona,Tarragona,España
454,71210,FLIX,"41,229399","0,5400743","PLAÇA SANT JAUME, S/N",43750,Flix,Tarragona,España
455,4104,CAMP DE TARRAGONA,"41,1921826","1,273878","CALLE MAS L HEREUET, S/N",43765,Tarragona,Tarragona,España
456,71300,MORA LA NOVA,"41,1065208","0,653247","CAMI L'ESTACIO FERROCARRIL, S/N",43770,Móra la Nova,Tarragona,España
457,71306,RIUDECANYES-BOTARELL,"41,1400222","0,9756851","CARRETERA T-3131 - ESTACION FERROCARRIL, S/N",43771,Riudecanyes,Tarragona,España
458,71305,DUESAIGÜES-L'ARGENTERA,"41,1436386","0,9208351","CARRETERA T-343 - ESTACION FERROCARRIL, S/N",43773,"Argentera, L'",Tarragona,España
459,71304,PRADELL,"41,133329","0,8586158","CARRETERA TV-3223 - ESTACION FERROCARRIL, S/N",43774,Pradell de la Teixeta,Tarragona,España
460,71303,MARÇA-FALSET,"41,1308992","0,8103526","CARRETERA T-300 - ESTACION FERROCARRIL, S/N",43775,Marçà,Tarragona,España
461,71302,CAPÇANES,"41,1020781","0,780339","CARRETERA TV-3002 - CARRER DE LLABERIA - ESTACION FERROCARRIL, S/N",43776,Capçanes,Tarragona,España
462,71301,ELS GUIAMETS,"41,095923","0,7476965","CARRETERA TV-3031 - ESTACION FERROCARRIL, S/N",43777,"Guiamets, Els",Tarragona,España
463,71208,FAIO-LA POBLA DE MASSALUCA,"41,2250145","0,3510729","CARRETERA TV-7231 - ESTACION DE FERROCARRIL, S/N",43783,"Pobla de Massaluca, La",Tarragona,España
464,71209,RIBA-ROJA D'EBRE,"41,2485589","0,4810704","CARRETERA TV-7411 - ESTACION FERROCARRIL, S/N",43790,Riba-roja d'Ebre,Tarragona,España
465,71211,ASCO,"41,1823587","0,5690063","PLAÇA DE L'ESTACIO, S/N",43791,Ascó,Tarragona,España
466,76004,VALLS,"41,2895851","1,2587537","PLAÇA DE L'ESTACIO, S/N",43800,Valls,Tarragona,España
467,71503,TORREDEMBARRA,"41,1427985","1,4057036","PASSEIG DE MIRAMAR, 118",43830,Torredembarra,Tarragona,España
468,65410,SALOU,"41,0774589","1,1291961","CALLE CARLES ROIG, S/N",43840,Salou,Tarragona,España
469,65411,PORT AVENTURA,"41,0891944","1,1463882","AVENIDA JOAN FUSTER, S/N",43840,Salou,Tarragona,España
470,65409,CAMBRILS,"41,069347","1,0529506","AVENIDA VIRGEN DE MONTSERRAT, S/N",43850,Cambrils,Tarragona,España
471,65405,L'AMETLLA DE MAR,"40,8861982","0,8004373","CARRER GOYA, S/N",43860,"Ametlla de Mar, L'",Tarragona,España
472,72100,RODA DE BARA,"41,1839275","1,4401676","CARRETERA TV-2401 - ESTACION DE FERROCARRIL, S/N",43883,Roda de Berà,Tarragona,España
473,72101,RODA DE MAR,"41,1864363","1,4555183","CARRER LES FLORES, S/N",43883,Roda de Berà,Tarragona,España
474,76001,SALOMO,"41,2234726","1,3766084","CARRETERA T-202 - ESTACION FERROCARRIL, S/N",43885,Salomó,Tarragona,España
475,76002,VILABELLA,"41,2395538","1,3174915","CARRETERA TV-2032 - ESTACION FERROCARRIL, S/N",43886,Vilabella,Tarragona,España
476,76003,NULLES-BRAFIM,"41,2503055","1,2975247","PASSEIG L'ESTACIO FERROCARRIL, 1",43887,Nulles,Tarragona,España
477,65407,L'HOSPITALET DE L'INFANT,"40,9958894","0,9207072","CARRER L'ESTACIO FERROCARRIL, S/N",43890,Vandellòs i l'Hospitalet de l'Infant,Tarragona,España
478,65408,MONT-ROIG DEL CAMP,"41,0449873","0,9906773","CARRETERA N-340 - PARTIDA POBLAS, S/N",43892,Mont-roig del Camp,Tarragona,España
479,65403,CAMARLES-DELTEBRE,"40,774744","0,671661","CALLE ESTACION FERROCARRIL, S/N",43894,Camarles,Tarragona,España
480,65404,L'AMPOLLA-PERELLO-DELTEBRE,"40,8120007","0,7082488","PLAÇA FRANCESC MACIA, S/N",43895,"Ampolla, L'",Tarragona,España
481,65402,L'ALDEA-AMPOSTA-TORTOSA,"40,7535546","0,6142432","CALLE ARRABAL DE RAMON, S/N",43896,"Aldea, L'",Tarragona,España
482,65401,CAMP-REDO,"40,7591771","0,5558199","CALLE ESTACIO DE FERROCARRIL, S/N",43897,Tortosa,Tarragona,España
483,67200,TERUEL,"40,3410032","-1,1103442","CALLE CAMINO DE LA ESTACION, S/N",44001,Teruel,Teruel,España
484,67021,CALAMOCHA,"40,9034355","-1,3004167","CARRETERA N-234 - ESTACION FERROCARRIL, S/N",44200,Calamocha,Teruel,España
485,67113,MONREAL DEL CAMPO,"40,7965976","-1,3565684","CALLE TERUEL, S/N",44300,Monreal del Campo,Teruel,España
486,67100,CAMINREAL-FUENTES CLARAS,"40,8504763","-1,3380704","CARRETERA CV-4301 - ESTACION FERROCARRIL, S/N",44350,Caminreal,Teruel,España
487,67105,SANTA EULALIA DEL CAMPO,"40,5728311","-1,3130623","BARRIO ESTACION FERROCARRIL, 8",44360,Santa Eulalia,Teruel,España
488,67107,CELLA,"40,4552778","-1,2447801","CALLE ESTACION FERROCARRIL, S/N",44370,Cella,Teruel,España
489,67101,TORRIJO DEL CAMPO,"40,8260035","-1,3405037","CALLE ALEMANIA, S/N",44393,Torrijo del Campo,Teruel,España
490,67103,VILLAFRANCA DEL CAMPO,"40,684065","-1,3578996","CARRETERA TE-V-9024 - ESTACION FERROCARRIL, S/N",44394,Villafranca del Campo,Teruel,España
491,67202,PUERTO ESCANDON,"40,2732626","-0,9845119","CARRETERA N-234, KM. 103 - ESTACION FERROCARRIL, S/N",44442,"Puebla de Valverde, La",Teruel,España
492,67203,PUEBLA DE VALVERDE,"40,2123416","-0,9438361","CARRETERA TE-620 - CAMINO ESTACION FERROCARRIL, S/N",44450,"Puebla de Valverde, La",Teruel,España
493,67205,SARRION,"40,1462637","-0,8234154","CALLE CAMINO DE LA ESTACION, S/N",44460,Sarrión,Teruel,España
494,67206,MORA DE RUBIELOS,"40,117977","-0,7733837","CALLE ESTACION FERROCARRIL MORA, 1",44477,Mora de Rubielos,Teruel,España
495,67207,RUBIELOS DE MORA,"40,1106445","-0,7408539","CARRETERA TE-V-6005 - ESTACION FERROCARRIL, S/N",44477,Rubielos de Mora,Teruel,España
496,67017,FERRERUELA,"41,0634645","-1,2379394","CARRETERA A-2510 - ESTACION DE FERROCARRIL, S/N",44490,Ferreruela de Huerva,Teruel,España
497,67016,VILLAHERMOSA,"41,1085134","-1,2398555","CARRETERA TE-17 - ESTACION FERROCARRIL, S/N",44494,Villahermosa del Campo,Teruel,España
498,67018,CUENCABUENA,"41,0093948","-1,2546971","CARRETERA TE-19 - ESTACION FERROCARRIL, S/N",44495,Calamocha,Teruel,España
499,67019,LECHAGO,"40,9576557","-1,2690956","AUTOVIA MUDEJAR A-23 - ESTACION FERROCARRIL, S/N",44495,Calamocha,Teruel,España
500,67020,NAVARRETE,"40,9368706","-1,2616324","CARRETERA A-2512 - ESTACION FERROCARRIL, S/N",44496,Calamocha,Teruel,España
501,71200,LA PUEBLA DE HIJAR,"41,224432","-0,438385","PLAZA DEL REINO DE ARAGON, 1",44510,"Puebla de Híjar, La",Teruel,España
502,71201,SAMPER,"41,1822141","-0,3687029","CARRETERA ESTACION FERROCARRIL, S/N",44520,Samper de Calanda,Teruel,España
503,92102,TOLEDO,"39,8623647","-4,0112049","CALLE PASEO DE LA ROSA, S/N",45006,Toledo,Toledo,España
504,35005,ILLESCAS,"40,1208723","-3,8423354","PASEO ESTACION FERROCARRIL, S/N",45200,Illescas,Toledo,España
505,66002,OCAÑA,"39,9646427","-3,48602","CALLE ESTACION FERROCARRIL, S/N",45300,Ocaña,Toledo,España
506,66001,ONTIGOLA,"40,0016342","-3,5736938","CALLE CAMINO ESTACION FERROCARRIL, S/N",45340,Ontígola,Toledo,España
507,66003,NOBLEJAS,"39,9725107","-3,4426771","PASEO ESTACION FERROCARRIL, S/N",45350,Noblejas,Toledo,España
508,66004,VILLARRUBIA DE SANTIAGO,"39,9662691","-3,367264","CALLE ESTACION FERROCARRIL, S/N",45360,Villarrubia de Santiago,Toledo,España
509,66005,SANTA CRUZ DE LA ZARZA,"39,9729183","-3,1809388","AVENIDA CASTILLA LA MANCHA, S/N",45370,Santa Cruz de la Zarza,Toledo,España
510,35105,TORRIJOS,"39,9789578","-4,2830853","AVENIDA ESTACION FERROCARRIL, S/N",45500,Torrijos,Toledo,España
511,35107,ERUSTES,"39,9495218","-4,4875523","AVENIDA ESTACION FERROCARRIL, S/N",45540,Erustes,Toledo,España
512,35203,OROPESA DE TOLEDO,"39,9217431","-5,1861473","AVENIDA ESTACION FERROCARRIL, S/N",45560,Oropesa,Toledo,España
513,35200,TALAVERA DE LA REINA,"39,9706129","-4,826512","PASEO ESTACION FERROCARRIL, S/N",45600,Talavera de la Reina,Toledo,España
514,35109,MONTEARAGON,"39,9608322","-4,6465299","PLAZA ESTACION FERROCARRIL, S/N",45685,Montearagón,Toledo,España
515,60203,VILLASEQUILLA,"39,8794911","-3,7285349","PASEO ESTACION FERROCARRIL, S/N",45740,Villasequilla,Toledo,España
516,60206,TEMBLEQUE,"39,7224617","-3,4970336","CALLE CAMINO DE LA CELADILLA, S/N",45770,Tembleque,Toledo,España
517,60207,EL ROMERAL,"39,6940137","-3,4300228","PLAZA ESQUINA DEL CRISTINO, S/N",45770,"Romeral, El",Toledo,España
518,60301,QUERO,"39,5041874","-3,2660226","CARRETERA ESTACION FERROCARRIL, S/N",45790,Quero,Toledo,España
519,60300,VILLACAÑAS,"39,6219519","-3,3301228","PASEO ESTACION FERROCARRIL, S/N",45860,Villacañas,Toledo,España
520,3216,VALENCIA JOAQUIN SOROLLA,"39,4600028","-0,3813222","CALLE SAN VICENTE MARTIR, 171",46007,Valencia,Valencia/Valéncia,España
521,66113,LAS CUEVAS,"39,6194064","-1,2841209","CALLE ESTACION FERROCARRIL, S/N",46313,Utiel,Valencia/Valéncia,España
522,66112,CAMPORROBLES,"39,6448311","-1,40283","CALLE ESTACION FERROCARRIL, 1",46330,Camporrobles,Valencia/Valéncia,España
523,3213,REQUENA-UTIEL,"39,5217269","-1,1346669",AUTOVIA A3 - SALIDA 285,46340,Requena,Valencia/Valéncia,España
524,69002,BENIGANIM,"38,9384428","-0,4531915","AVENIDA BALNEARI DE BELLUS, S/N",46830,Benigànim,Valencia/Valéncia,España
525,69003,LA POBLA DEL DUC,"38,915336","-0,4454842","CALLE ESTACION FERROCARRIL, S/N",46840,"Pobla del Duc, la",Valencia/Valéncia,España
526,69006,ALBAIDA,"38,8456849","-0,5182685","CALLE ESTACION FERROCARRIL, S/N",46860,Albaida,Valencia/Valéncia,España
527,69008,ONTINYENT,"38,8095064","-0,6025968","CARRETERA CV-6620 - POLIGONO URBANO, 2",46870,Ontinyent,Valencia/Valéncia,España
528,69007,AGULLENT,"38,8305232","-0,551209","CALLE ESTACION FERROCARRIL, S/N",46890,Agullent,Valencia/Valéncia,España
529,69005,BUFALI,"38,8673771","-0,5104955","CALLE ESTACION FERROCARRIL, S/N",46891,Bufali,Valencia/Valéncia,España
530,69004,MONTABERNER,"38,8840538","-0,4915503","AVENIDA ESTACION FERROCARRIL, 20",46892,Montaverner,Valencia/Valéncia,España
531,69001,GENOVES,"38,9741833","-0,4851401","CALLE ESTACION FERROCARRIL, S/N",46894,Genovés,Valencia/Valéncia,España
532,10600,VALLADOLID-CAMPO GRANDE,"41,6422174","-4,7269748","CALLE RECONDO, S/N",47007,Valladolid,Valladolid,España
533,10610,VALLADOLID UNIVERSIDAD,"41,6603","-4,704194","CARRETERA JUAN CARLOS I, S/N",47011,Valladolid,Valladolid,España
534,10504,VIANA,"41,5240754","-4,7545409","CALLE ESTACION FERROCARRIL, S/N",47150,Viana de Cega,Valladolid,España
535,10501,POZALDEZ,"41,3673544","-4,8360354","CALLE ESTACION FERROCARRIL, S/N",47220,Pozaldez,Valladolid,España
536,10502,MATAPOZUELOS,"41,4219131","-4,8013828","CALLE CAMINO ESTACION FERROCARRIL, S/N",47230,Matapozuelos,Valladolid,España
537,10503,VALDESTILLAS,"41,4887255","-4,7729556","AVENIDA VALLADOLID, S/N",47240,Valdestillas,Valladolid,España
538,10602,CABEZON DEL PISUERGA,"41,7372984","-4,6513243","CALLE ESTACION FERROCARRIL, S/N",47260,Cabezón de Pisuerga,Valladolid,España
539,10603,CORCOS-AGUILAREJO,"41,7663972","-4,6233663","CAMINO ESTACION FERROCARRIL, S/N",47281,Corcos,Valladolid,España
540,10604,CUBILLAS DE SANTA MARTA,"41,8089815","-4,5796172","CALLE CAMINO DEL APEADERO, S/N",47290,Cubillas de Santa Marta,Valladolid,España
541,8240,MEDINA DEL CAMPO A.V.,"41,2914","-4,9227","CARRETERA VP-8904 DE LAS SALINAS, KM 1,500",47400,Medina del Campo,Valladolid,España
542,10500,MEDINA DEL CAMPO,"41,3172763","-4,9096181","AVENIDA ESTACION FERROCARRIL, 27",47400,Medina del Campo,Valladolid,España
543,32001,CAMPILLO,"41,259589","-5,0178259","CALLE CAMINO CEMENTERIO, S/N",47460,"Campillo, El",Valladolid,España
544,32002,EL CARPIO,"41,2154451","-5,114406","PASEO ISIDORA CARBONERA CALLE HUERTA, 11",47470,Carpio,Valladolid,España
545,32003,FRESNO EL VIEJO,"41,1901362","-5,1379807","CALLE CANDIDO SANCHEZ, 26",47480,Fresno el Viejo,Valladolid,España
546,31002,NAVA DEL REY,"41,3347534","-5,0767733","CALLE JUAN ANTONIO CARMONA, 5",47500,Nava del Rey,Valladolid,España
547,30200,ZAMORA,"41,515937","-5,7397167","CARRETERA DE LA ESTACION, S/N",49004,Zamora,Zamora,España
548,31104,CARBAJALES DE ALBA,"41,6815622","-5,9720564","CARRETERA ZA-P-2439 - ESTACION FERROCARRIL, S/N",49160,Carbajales de Alba,Zamora,España
549,31200,PUEBLA DE SANABRIA,"42,0456228","-6,6266696","CARRETERA ESTACION FERROCARRIL, 24",49300,Puebla de Sanabria,Zamora,España
550,31106,FERRERUELA DE TABARA,"41,764136","-6,0738829","CALLE APEADERO, S/N",49550,Ferreruela,Zamora,España
551,31107,ABEJERA,"41,8094175","-6,1418293","CARRETERA ZA-L-2450 - CALLE ESCUELA - ESTACION FERROCARRIL, S/N",49591,Riofrío de Aliste,Zamora,España
552,31108,SARRACIN DE ALISTE,"41,8483203","-6,205017","CARRETERA ZA-P-1407 - ESTACION FERROCARRIL, S/N",49591,Riofrío de Aliste,Zamora,España
553,31109,CABAÑAS DE ALISTE,"41,8546058","-6,2463492","TRAVESIA PIEDRAS CABAÑAS, S/N",49592,Riofrío de Aliste,Zamora,España
554,31112,LINAREJOS-PEDROSO,"41,9469542","-6,4845953","CARRETERA ZA-P-2640 - ESTACION FERROCARRIL, S/N",49593,Manzanal de Arriba,Zamora,España
555,31006,TORO,"41,5118477","-5,3833163","BARRIO AZUCARERA DUERO - CARRETERA ESTACION, 42",49800,Toro,Zamora,España
556,70504,ATECA,"41,3245706","-1,7852674","AVENIDA SAN BLAS, S/N",50200,Ateca,Zaragoza,España
557,70500,ARIZA,"41,3096622","-2,0595452","CALLE ESTACION FERROCARRIL, S/N",50220,Ariza,Zaragoza,España
558,70502,ALHAMA DE ARAGON,"41,2943546","-1,9042781","CARRETERA ESTACION FERROCARRIL, S/N",50230,Alhama de Aragón,Zaragoza,España
559,70503,BUBIERCA,"41,3172399","-1,8558469","CARRETERA N-II - ESTACION FERROCARRIL, S/N",50239,Bubierca,Zaragoza,España
560,70605,MORES,"41,4786035","-1,5661824","PASEO ESTACION FERROCARRIL, S/N",50240,Morés,Zaragoza,España
561,70606,PURROY,"41,4771806","-1,5400778","CARRETERA ZP-1129 - ESTACION FERROCARRIL, S/N",50247,Morés,Zaragoza,España
562,70607,MORATA DE JALON,"41,4755371","-1,4785739","CALLE ESTACION FERROCARRIL, S/N",50260,Morata de Jalón,Zaragoza,España
563,70700,RICLA-LA ALMUNIA,"41,5014644","-1,402843","AVENIDA GOYA, S/N",50270,Ricla,Zaragoza,España
564,70701,CALATORAO,"41,5286384","-1,3607504","AVENIDA DOTRO CARNICERO, S/N",50280,Calatorao,Zaragoza,España
565,70703,EPILA,"41,609653","-1,3009674","CALLE CAMINO ESTACION FERROCARRIL, S/N",50290,Épila,Zaragoza,España
566,70405,MONREAL DE ARIZA,"41,2986119","-2,1098883","CARRETERA CV-937 - ESTACION FERROCARRIL, S/N",50291,Monreal de Ariza,Zaragoza,España
567,70501,CETINA,"41,2959001","-1,9598888","CALLE PALLARES, S/N",50292,Cetina,Zaragoza,España
568,70505,TERRER,"41,3221944","-1,7084722","CALLE ESTACION FERROCARRIL, S/N",50293,Terrer,Zaragoza,España
569,70702,SALILLAS DE JALON,"41,567595","-1,3259524","AVENIDA ESTACION FERROCARRIL, S/N",50294,Salillas de Jalón,Zaragoza,España
570,70704,RUEDA DE JALON-LUMPIAQUE,"41,6391743","-1,2815663","CARRETERA A-2304 - ESTACION FERROCARRIL, S/N",50295,Rueda de Jalón,Zaragoza,España
571,70705,PLASENCIA DE JALON,"41,6894768","-1,234261","AVENIDA ESTACION FERROCARRIL - BARRIO DE LA VENTA, 6",50296,Plasencia de Jalón,Zaragoza,España
572,70706,GRISEN,"41,7451803","-1,1659036","AVENIDA ESTACION FERROCARRIL, S/N",50297,Grisén,Zaragoza,España
573,70603,PARACUELLOS-SABIÑAN,"41,429389","-1,5677113","CARRETERA CV-901 - ESTACION FERROCARRIL, S/N",50299,Paracuellos de la Ribera,Zaragoza,España
574,70604,SABIÑAN,"41,4440632","-1,5711643","CARRETERA CV-901 - ESTACION FERROCARRIL, S/N",50299,Sabiñán,Zaragoza,España
575,70600,CALATAYUD,"41,3466673","-1,6387414","PLAZA ESTACION FERROCARRIL, S/N",50300,Calatayud,Zaragoza,España
576,70602,EMBID DE JALON,"41,4214023","-1,5931741","CARRETERA CV-901 - ESTACION FERROCARRIL, S/N",50336,Calatayud,Zaragoza,España
577,67010,CARIÑENA,"41,3354867","-1,2285589","CALLE CAMINO ESTACION FERROCARRIL, 1",50400,Cariñena,Zaragoza,España
578,67004,MARIA DE HUERVA,"41,5400975","-0,9974668","CALLE ESTACION FERROCARRIL, S/N",50430,María de Huerva,Zaragoza,España
579,67007,ARAÑALES DE MUEL,"41,4690568","-1,0860655","CALLE ESCALERA ARAÑALES, 8",50450,Muel,Zaragoza,España
580,67009,LONGARES,"41,4044584","-1,1588558","CALLE CAMINO ESTACION FERROCARRIL, S/N",50460,Longares,Zaragoza,España
581,67011,ENCINACORBA,"41,2886981","-1,2786679","CALLE ESTACION FERROCARRIL, 9",50470,Encinacorba,Zaragoza,España
582,67013,VILLARREAL DE HUERVA,"41,1963733","-1,2871356","CALLE CAMINO DE LA ESTACION, S/N",50490,Villarreal de Huerva,Zaragoza,España
583,67014,VILLADOZ,"41,1655526","-1,2788559","CARRETERA A-2509 - ESTACION FERROCARRIL, S/N",50490,Villadoz,Zaragoza,España
584,67015,BADULES,"41,1394432","-1,2515629","CARRETERA A-1506 - CALLE MAYOR, S/N",50491,Badules,Zaragoza,España
585,81210,ALAGON,"41,7713963","-1,1124662","CALLE ESTACION DE FERROCARRIL, S/N",50630,Alagón,Zaragoza,España
